Date,(Private Debt Change)/GDP USA,Unemployment USA %,(Private Debt Acceleration)/GDP USA,Unemployment Change USA
1899,,6.5,,-0.475806452
1899.083,,6.180505934,,-0.4839417
1899.167,,5.9175597,,-0.485771426
1899.25,,5.704805718,,-0.48155275
1899.333,,5.535888403,,-0.471472308
1899.417,,5.404452173,,-0.455693311
1899.5,,5.304141445,,-0.434413142
1899.583,,5.228600637,,-0.407938373
1899.667,,5.171474167,,-0.376783979
1899.75,,5.12640645,,-0.341801556
1899.833,,5.087041905,,-0.304335077
1899.917,,5.04702495,,-0.266388998
1900,,5,,-0.230769231
1900.083,,4.941014457,,-0.200548546
1900.167,,4.870727655,,-0.176902659
1900.25,,4.791201909,,-0.160146349
1900.333,,4.704499537,,-0.150181652
1900.417,,4.612682855,,-0.146503159
1900.5,,4.51781418,,-0.148247793
1900.583,,4.421955828,,-0.154275468
1900.667,,4.327170116,,-0.163261775
1900.75,,4.23551936,,-0.173783936
1900.833,,4.149065878,,-0.184385355
1900.917,,4.069871986,,-0.193609696
1901,,4,,-0.2
1901.083,,3.940968645,,-0.20239686
1901.167,,3.892122273,,-0.200915644
1901.25,,3.852261646,,-0.195971759
1901.333,,3.820187523,,-0.187971538
1901.417,,3.794700667,,-0.177333282
1901.5,,3.774601836,,-0.164507063
1901.583,,3.758691793,,-0.149993365
1901.667,,3.745771297,,-0.134360056
1901.75,,3.734641109,,-0.118256631
1901.833,,3.72410199,,-0.102423992
1901.917,,3.7129547,,-0.087697423
1902,,3.7,,-0.075
1902.083,,3.684578557,,-0.065057632
1902.167,,3.668190661,,-0.057534578
1902.25,,3.652876508,,-0.051757943
1902.333,,3.640676296,,-0.046990161
1902.417,,3.633630219,,-0.042446154
1902.5,,3.633778476,,-0.037308137
1902.583,,3.643161261,,-0.030736899
1902.667,,3.663818772,,-0.021878678
1902.75,,3.697791205,,-0.009867054
1902.833,,3.747118756,,0.006180488
1902.917,,3.813841623,,0.027171601
1903,,3.9,,0.054054054
1903.083,,4.006596758,,0.08739621
1903.167,,4.130485454,,0.126028017
1903.25,,4.267482321,,0.168252557
1903.333,,4.413403591,,0.212248284
1903.417,,4.564065494,,0.25606218
1903.5,,4.715284262,,0.297625679
1903.583,,4.862876126,,0.334795739
1903.667,,5.002657319,,0.365421608
1903.75,,5.130444071,,0.387434765
1903.833,,5.242052614,,0.398955559
1903.917,,5.33329918,,0.398406045
1904,,5.4,,0.384615385
1904.083,,5.438860802,,0.357476465
1904.167,,5.4501453,,0.319492675
1904.25,,5.435006706,,0.273586226
1904.333,,5.39459823,,0.22232153
1904.417,,5.330073084,,0.167834487
1904.5,,5.242584478,,0.111827874
1904.583,,5.133285623,,0.055606906
1904.667,,5.00332973,,0.000134411
1904.75,,4.85387001,,-0.053908406
1904.833,,4.686059675,,-0.106063975
1904.917,,4.501051934,,-0.156047358
1905,,4.3,,-0.203703704
1905.083,,4.084429942,,-0.24902841
1905.167,,3.857359271,,-0.292246526
1905.25,,3.622178354,,-0.333546663
1905.333,,3.382277562,,-0.373025123
1905.417,,3.141047264,,-0.410693397
1905.5,,2.901877828,,-0.446479529
1905.583,,2.668159624,,-0.480223814
1905.667,,2.443283021,,-0.511668598
1905.75,,2.230638388,,-0.54044126
1905.833,,2.033616094,,-0.566028554
1905.917,,1.855606508,,-0.58773937
1906,,1.7,,-0.604651163
1906.083,,1.570178688,,-0.615569685
1906.167,,1.469491691,,-0.619042047
1906.25,,1.401279877,,-0.613138907
1906.333,,1.368884113,,-0.595277417
1906.417,,1.375645268,,-0.562042481
1906.5,,1.42490421,,-0.508971675
1906.583,,1.520001807,,-0.430318264
1906.667,,1.664278928,,-0.31883498
1906.75,,1.861076439,,-0.165675419
1906.833,,2.113735209,,0.039397365
1906.917,,2.425596107,,0.307171588
1907,,2.8,,0.647058823
1907.083,,3.23717012,,1.06165715
1907.167,,3.72485915,,1.534794291
1907.25,,4.247702139,,2.031301747
1907.333,,4.790334134,,2.499444612
1907.417,,5.337390182,,2.879917523
1907.5,,5.87350533,,3.122035213
1907.583,,6.383314628,,3.199544103
1907.667,,6.85145312,,3.116769735
1907.75,,7.262555857,,2.902341519
1907.833,,7.601257884,,2.596125877
1907.917,,7.852194249,,2.237222482
1908,,8,,1.857142857
1908.083,,8.034497315,,1.481950907
1908.167,,7.966256894,,1.138673322
1908.25,,7.811036568,,0.838885193
1908.333,,7.584594167,,0.583312136
1908.417,,7.302687524,,0.368213167
1908.5,,6.981074468,,0.188570381
1908.583,,6.63551283,,0.039508973
1908.667,,6.281760442,,-0.083149176
1908.75,,5.935575134,,-0.18271539
1908.833,,5.612714737,,-0.261607115
1908.917,,5.328937082,,-0.321344211
1909,,5.1,,-0.3625
1909.083,,4.937919325,,-0.385410296
1909.167,,4.839742905,,-0.392469642
1909.25,,4.798776591,,-0.385641515
1909.333,,4.808326234,,-0.366040407
1909.417,,4.861697686,,-0.334259111
1909.5,,4.952196798,,-0.290625416
1909.583,,5.073129422,,-0.235457823
1909.667,,5.217801407,,-0.169372749
1909.75,,5.379518607,,-0.093681996
1909.833,,5.551586871,,-0.010890963
1909.917,,5.727312052,,0.074756929
1910,,5.9,,0.156862745
1910.083,,6.063767515,,0.228000523
1910.167,,6.215975191,,0.284360619
1910.25,,6.35479457,,0.324253057
1910.333,,6.478397192,,0.347328962
1910.417,,6.584954601,,0.354455794
1910.5,,6.672638339,,0.347409768
1910.583,,6.739619946,,0.328493596
1910.667,,6.784070965,,0.30017807
1910.75,,6.804162939,,0.264827475
1910.833,,6.798067407,,0.22452689
1910.917,,6.763955914,,0.181000066
1911,,6.7,,0.13559322
1911.083,,6.605332373,,0.089311613
1911.167,,6.482930405,,0.042946634
1911.25,,6.336732631,,-0.002842254
1911.333,,6.170677589,,-0.047499342
1911.417,,5.988703815,,-0.090547441
1911.5,,5.794749847,,-0.131565424
1911.583,,5.59275422,,-0.170167715
1911.667,,5.386655472,,-0.205984799
1911.75,,5.180392139,,-0.238643727
1911.833,,4.977902758,,-0.267747367
1911.917,,4.783125866,,-0.292850822
1912,,4.6,,-0.313432836
1912.083,,4.432206232,,-0.328995729
1912.167,,4.282395783,,-0.339435176
1912.25,,4.152962407,,-0.344620856
1912.333,,4.04629986,,-0.344269766
1912.417,,3.964801897,,-0.33795325
1912.5,,3.910862275,,-0.325102484
1912.583,,3.886874749,,-0.305015991
1912.667,,3.895233074,,-0.276873545
1912.75,,3.938331006,,-0.239761991
1912.833,,4.0185623,,-0.192719807
1912.917,,4.138320713,,-0.134808318
1913,,4.3,,-0.065217391
1913.083,,4.504557975,,0.016324092
1913.167,,4.747208686,,0.108540389
1913.25,,5.021730242,,0.209192319
1913.333,,5.321900751,,0.315251201
1913.417,,5.641498319,,0.422895384
1913.5,,5.974301054,,0.527617347
1913.583,,6.314087063,,0.624463733
1913.667,,6.654634456,,0.708404691
1913.75,,6.989721338,,0.774792756
1913.833,,7.313125818,,0.819836367
1913.917,,7.618626002,,0.84099458
1914,,7.9,,0.837209302
1914.083,,8.151818813,,0.809682295
1914.167,,8.371825027,,0.763525807
1914.25,,8.558554123,,0.704303838
1914.333,,8.710541582,,0.636735067
1914.417,,8.826322884,,0.564535233
1914.5,,8.90443351,,0.49045611
1914.583,,8.943408942,,0.416421543
1914.667,,8.941784658,,0.343692838
1914.75,,8.898096142,,0.273025878
1914.833,,8.810878873,,0.204803403
1914.917,,8.678668332,,0.139138255
1915,,8.5,,0.075949367
1915.083,,8.275088069,,0.015121687
1915.167,,8.010861574,,-0.043116459
1915.25,,7.715928264,,-0.09845423
1915.333,,7.398895884,,-0.150581417
1915.417,,7.068372182,,-0.199171357
1915.5,,6.732964905,,-0.243863756
1915.583,,6.4012818,,-0.28424588
1915.667,,6.081930614,,-0.319830342
1915.75,,5.783519094,,-0.350027354
1915.833,,5.514654987,,-0.37410841
1915.917,,5.28394604,,-0.391157049
1916,,5.1,,-0.4
1916.083,,4.968488634,,-0.399584803
1916.167,,4.883339786,,-0.390410165
1916.25,,4.835545322,,-0.373303489
1916.333,,4.816097104,,-0.349078946
1916.417,,4.815986999,,-0.318656846
1916.5,,4.826206869,,-0.283197382
1916.583,,4.837748581,,-0.244253146
1916.667,,4.841603997,,-0.203936331
1916.75,,4.828764983,,-0.165081864
1916.833,,4.790223402,,-0.131364806
1916.917,,4.71697112,,-0.107301421
1917,,4.6,,-0.098039216
1917.083,,4.433133322,,-0.107750133
1917.167,,4.221520021,,-0.135526053
1917.25,,3.97314045,,-0.178346973
1917.333,,3.695974958,,-0.232578813
1917.417,,3.398003897,,-0.294432502
1917.5,,3.087207617,,-0.360324225
1917.583,,2.77156647,,-0.427095802
1917.667,,2.459060806,,-0.492097907
1917.75,,2.157670976,,-0.553162976
1917.833,,1.875377331,,-0.608498984
1917.917,,1.620160222,,-0.656525304
1918,,1.4,,-0.695652174
1918.083,,1.221142431,,-0.724541911
1918.167,,1.082894943,,-0.74348222
1918.25,,0.982830379,,-0.752631353
1918.333,,0.918521582,,-0.751480572
1918.417,,0.887541395,,-0.738805068
1918.5,,0.887462662,,-0.712535478
1918.583,,0.915858225,,-0.669552134
1918.667,,0.970300928,,-0.605418082
1918.75,,1.048363614,,-0.514122577
1918.833,,1.147619126,,-0.388059615
1918.917,,1.265640307,,-0.218817812
1919,,1.4,,-7.57E-11
1919.083,,1.549310843,,0.268738849
1919.167,,1.716344651,,0.584959522
1919.25,,1.904913035,,0.93819104
1919.333,,2.118827603,,1.306780423
1919.417,,2.361899967,,1.661171613
1919.5,,2.637941735,,1.972453769
1919.583,,2.950764518,,2.22185731
1919.667,,3.304179925,,2.405314608
1919.75,,3.701999567,,2.531217144
1919.833,,4.148035054,,2.614470132
1919.917,,4.646097995,,2.670946611
1920,,5.2,,2.714285714
1920.083,,5.810144289,,2.750147568
1920.167,,6.463300526,,2.765735816
1920.25,,7.142829982,,2.749688228
1920.333,,7.832093931,,2.696428119
1920.417,,8.514453645,,2.604917129
1920.5,,9.173270398,,2.477434804
1920.583,,9.791905462,,2.318429988
1920.667,,10.35372011,,2.133521886
1920.75,,10.84207562,,1.928707964
1920.833,,11.24033325,,1.709797073
1920.917,,11.53185429,,1.482051455
1921,,11.7,,1.25
1921.083,,11.73314441,,1.019423929
1921.167,,11.6397125,,0.800892974
1921.25,,11.43314204,,0.600645971
1921.333,,11.12687075,,0.420676366
1921.417,,10.73433638,,0.26071934
1921.5,,10.26897667,,0.119445544
1921.583,,9.744229373,,-0.004868929
1921.667,,9.173532226,,-0.113986845
1921.75,,8.570322971,,-0.209531157
1921.833,,7.948039353,,-0.292900026
1921.917,,7.320119115,,-0.365226187
1922,,6.7,,-0.427350427
1922.083,,6.099754938,,-0.480126151
1922.167,,5.525997608,,-0.525246212
1922.25,,4.983976875,,-0.564076362
1922.333,,4.478941605,,-0.597466196
1922.417,,4.016140663,,-0.625860368
1922.5,,3.600822917,,-0.649349392
1922.583,,3.23823723,,-0.667676416
1922.667,,2.93363247,,-0.680206882
1922.75,,2.692257501,,-0.685862772
1922.833,,2.519361189,,-0.683021047
1922.917,,2.4201924,,-0.669378003
1923,,2.4,,-0.641791045
1923.083,,2.461007139,,-0.596539998
1923.167,,2.593334104,,-0.530702999
1923.25,,2.784075467,,-0.441394786
1923.333,,3.0203258,,-0.325660822
1923.417,,3.289179674,,-0.181009843
1923.5,,3.577731662,,-0.006412771
1923.583,,3.873076336,,0.196044657
1923.667,,4.162308267,,0.418824038
1923.75,,4.432522027,,0.646396018
1923.833,,4.670812188,,0.853966874
1923.917,,4.864273322,,1.009870505
1924,,5,,1.083333333
1924.083,,5.068427155,,1.059493073
1924.167,,5.073351163,,0.956304495
1924.25,,5.021908759,,0.803797641
1924.333,,4.921236679,,0.629372791
1924.417,,4.778471658,,0.452785233
1924.5,,4.600750433,,0.285940609
1924.583,,4.39520974,,0.134811028
1924.667,,4.168986314,,0.001604409
1924.75,,3.929216891,,-0.113548254
1924.833,,3.683038207,,-0.211477992
1924.917,,3.437586998,,-0.293298963
1925,,3.2,,-0.36
1925.083,,2.976395351,,-0.412757595
1925.167,,2.7688168,,-0.454243022
1925.25,,2.578289498,,-0.486591728
1925.333,,2.405838598,,-0.511131296
1925.417,,2.252489249,,-0.528617221
1925.5,,2.119266605,,-0.539365015
1925.583,,2.007195816,,-0.543321949
1925.667,,1.917302033,,-0.540103543
1925.75,,1.850610409,,-0.529012915
1925.833,,1.808146094,,-0.509061272
1925.917,,1.790934241,,-0.479014134
1926,,1.8,,-0.4375
1926.083,,1.835771533,,-0.383223222
1926.167,,1.896289045,,-0.315126575
1926.25,,1.978995748,,-0.232438503
1926.333,,2.081334857,,-0.134881758
1926.417,,2.200749585,,-0.022969994
1926.5,,2.334683147,,0.10164674
1926.583,,2.480578757,,0.235842929
1926.667,,2.635879627,,0.374785809
1926.75,,2.798028973,,0.511949225
1926.833,,2.964470008,,0.639508011
1926.917,,3.132645945,,0.749168604
1927,,3.3,,0.833333333
1927.083,,3.463909719,,0.886895867
1927.167,,3.621489983,,0.909777411
1927.25,,3.769790009,,0.90490051
1927.333,,3.905859011,,0.876612501
1927.417,,4.026746205,,0.829715762
1927.5,,4.129500805,,0.768762845
1927.583,,4.211172028,,0.697657055
1927.667,,4.268809087,,0.61950077
1927.75,,4.299461199,,0.536603531
1927.833,,4.300177578,,0.450572132
1927.917,,4.26800744,,0.362428923
1928,,4.2,,0.272727273
1928.083,,4.095337277,,0.182287533
1928.167,,3.961732503,,0.093950976
1928.25,,3.809031715,,0.01040952
1928.333,,3.64708095,,-0.066253815
1928.417,,3.485726243,,-0.134356608
1928.5,,3.334813631,,-0.192441462
1928.583,,3.204189151,,-0.239121762
1928.667,,3.103698839,,-0.272935665
1928.75,,3.043188732,,-0.292193
1928.833,,3.032504865,,-0.294795433
1928.917,,3.081493276,,-0.278001897
1929,,3.2,,-0.238095238
1929.083,,3.395018952,,-0.171003821
1929.167,,3.662135561,,-0.075622708
1929.25,,3.994083131,,0.048582272
1929.333,,0.69,,-0.810807599
1929.417,,1.65,,-0.526640968
1929.5,,2.06,,-0.382274325
1929.583,,0.79,,-0.753447764
1929.667,,0.04,,-0.987112152
1929.75,,0.91,,-0.700971553
1929.833,,2.31,,-0.238253489
1929.917,,1.89,,-0.386661001
1930,,2.08,,-0.35
1930.083,,2.21,,-0.349046344
1930.167,,3.12,,-0.148038092
1930.25,,3.63,,-0.091155622
1930.333,,3.6,,4.217391304
1930.417,,3.39,,1.054545455
1930.5,,3.77,,0.830097087
1930.583,,5.02,,5.35443038
1930.667,,6.64,,165
1930.75,,7.79,,7.56043956
1930.833,,9.01,,2.9004329
1930.917,,10.78,,4.703703704
1931,,11.89,,4.716346154
1931.083,,11.18,,4.058823529
1931.167,,11.67,,2.740384615
1931.25,,11.78,,2.245179063
1931.333,,11.94,,2.316666667
1931.417,,12.3,,2.628318584
1931.5,,13.02,,2.453580902
1931.583,,13.84,,1.756972112
1931.667,,15.01,,1.260542169
1931.75,,15.83,,1.032092426
1931.833,,16.75,,0.859045505
1931.917,,17.95,,0.665120594
1932,,19.1,,0.606391926
1932.083,,18.04,,0.613595707
1932.167,,18.66,,0.598971722
1932.25,,19.78,,0.679117148
1932.333,,21.03,,0.761306533
1932.417,,22.34,,0.816260163
1932.5,,23.72,,0.821812596
1932.583,,24.54,,0.773121387
1932.667,,25.02,,0.666888741
1932.75,,24.85,,0.569804169
1932.833,,24.82,,0.481791045
1932.917,,24.67,,0.374373259
1933,,25.2,,0.319371728
1933.083,,23.72,,0.314855876
1933.167,,24.03,,0.28778135
1933.25,,25.36,,0.282103134
1933.333,,25.49,,0.212077984
1933.417,,25.59,,0.145478962
1933.5,,25.04,,0.055649241
1933.583,,23.84,,-0.028524857
1933.667,,22.45,,-0.102717826
1933.75,,21.48,,-0.135613682
1933.833,,21.26,,-0.143432716
1933.917,,21.29,,-0.137008512
1934,,21.07,,-0.163888889
1934.083,,18.8,,-0.207419899
1934.167,,17.9,,-0.255097794
1934.25,,16.81,,-0.33714511
1934.333,,16.64,,-0.347194978
1934.417,,16.96,,-0.33724111
1934.5,,17.69,,-0.293530351
1934.583,,18.79,,-0.211828859
1934.667,,20.27,,-0.097104677
1934.75,,21.51,,0.001396648
1934.833,,21.54,,0.013170273
1934.917,,21.41,,0.005636449
1935,,20.44,,-0.029900332
1935.083,,17.88,,-0.04893617
1935.167,,17.5,,-0.022346369
1935.25,,17.54,,0.043426532
1935.333,,17.55,,0.0546875
1935.417,,17.77,,0.047759434
1935.5,,18.14,,0.025438101
1935.583,,17.72,,-0.056945184
1935.667,,17.77,,-0.123334978
1935.75,,18.41,,-0.144119014
1935.833,,17.45,,-0.189879294
1935.917,,16.8,,-0.215319944
1936,,16.44,,-0.195694716
1936.083,,14.96,,-0.163310962
1936.167,,15.1,,-0.137142857
1936.25,,14.86,,-0.152793615
1936.333,,15.57,,-0.112820513
1936.417,,14.67,,-0.174451322
1936.5,,14.85,,-0.181367144
1936.583,,14.25,,-0.195823928
1936.667,,13.46,,-0.242543613
1936.75,,13.31,,-0.277023357
1936.833,,13.81,,-0.208595989
1936.917,,13.24,,-0.211904762
1937,,12.78,,-0.222627737
1937.083,,12.11,,-0.190508021
1937.167,,11.99,,-0.205960265
1937.25,,11.73,,-0.210632571
1937.333,,11.85,,-0.238921002
1937.417,,11.23,,-0.234492161
1937.5,,11.5,,-0.225589226
1937.583,,10.97,,-0.230175439
1937.667,,11.14,,-0.172362556
1937.75,,11.63,,-0.126220887
1937.833,,12.19,,-0.1173063
1937.917,,13.7,,0.034743202
1938,,15.91,,0.244913928
1938.083,,16.88,,0.393889348
1938.167,,17.88,,0.491242702
1938.25,,18.49,,0.576300085
1938.333,,18.96,,0.6
1938.417,,19.74,,0.75779163
1938.5,,20,,0.739130435
1938.583,,19.58,,0.784867821
1938.667,,19.18,,0.721723519
1938.75,,18.6,,0.599312124
1938.833,,18.22,,0.49466776
1938.917,,17.14,,0.251094891
1939,,16.36,,0.028284098
1939.083,,17.61,,0.043246445
1939.167,,17.43,,-0.025167785
1939.25,,17.19,,-0.070308275
1939.333,,17.39,,-0.082805907
1939.417,,16.9,,-0.143870314
1939.5,,16.29,,-0.1855
1939.583,,16.18,,-0.173646578
1939.667,,15.79,,-0.176746611
1939.75,,15.22,,-0.18172043
1939.833,,15.48,,-0.150384193
1939.917,,15.49,,-0.096266044
1940,,15.19,,-0.071515892
1940.083,,15.53,,-0.118114708
1940.167,,15.67,,-0.10097533
1940.25,,15.03,,-0.12565445
1940.333,,15.82,,-0.090281771
1940.417,,15.5,,-0.082840237
1940.5,,13.38,,-0.178637201
1940.583,,14.11,,-0.127935723
1940.667,,14.94,,-0.053831539
1940.75,,13.32,,-0.124835742
1940.833,,14.76,,-0.046511628
1940.917,,14.25,,-0.080051646
1941,,13.41,,-0.117182357
1941.083,,12.13,,-0.218931101
1941.167,,11.72,,-0.252074027
1941.25,,11.86,,-0.21091151
1941.333,,12.24,,-0.226295828
1941.417,,10.91,,-0.296129032
1941.5,,9.84,,-0.264573991
1941.583,,9.2,,-0.347980156
1941.667,,9.53,,-0.362115127
1941.75,,9,,-0.324324324
1941.833,,7.8,,-0.471544715
1941.917,,7.37,,-0.482807018
1942,,6.91,,-0.484712901
1942.083,,7,,-0.422918384
1942.167,,6.71,,-0.427474403
1942.25,,6.34,,-0.465430017
1942.333,,5.75,,-0.530228758
1942.417,,4.94,,-0.5472044
1942.5,,4.57,,-0.535569106
1942.583,,4.33,,-0.529347826
1942.667,,3.74,,-0.607555089
1942.75,,3.26,,-0.637777778
1942.833,,3.23,,-0.585897436
1942.917,,3.12,,-0.576662144
1943,,2.88,,-0.583212735
1943.083,,2.4,,-0.657142857
1943.167,,2.37,,-0.646795827
1943.25,,2.02,,-0.681388013
1943.333,,1.93,,-0.664347826
1943.417,,1.82,,-0.631578947
1943.5,,2.08,,-0.544857768
1943.583,,2.16,,-0.501154734
1943.667,,1.81,,-0.516042781
1943.75,,1.71,,-0.475460123
1943.833,,1.62,,-0.498452012
1943.917,,1.4,,-0.551282051
1944,,1.35,,-0.53125
1944.083,,1.35,,-0.4375
1944.167,,1.18,,-0.502109705
1944.25,,1.27,,-0.371287129
1944.333,,1.22,,-0.367875648
1944.417,,1.42,,-0.21978022
1944.5,,1.44,,-0.307692308
1944.583,,1.41,,-0.347222222
1944.667,,1.2,,-0.337016575
1944.75,,1.19,,-0.304093567
1944.833,,0.91,,-0.438271605
1944.917,,0.99,,-0.292857143
1945,,1,,-0.259259259
1945.083,,1.05,,-0.222222222
1945.167,,1.1,,-0.06779661
1945.25,,1.07,,-0.157480315
1945.333,,1.02,,-0.163934426
1945.417,,1.05,,-0.26056338
1945.5,,1.47,,0.020833333
1945.583,,1.54,,0.092198582
1945.667,,1.51,,0.258333333
1945.75,,3.4,,1.857142857
1945.833,,3.33,,2.659340659
1945.917,,3.53,,2.565656566
1946,,3.92,,2.92
1946.083,,3.96,,2.771428571
1946.167,,3.96,,2.6
1946.25,,4.21,,2.934579439
1946.333,,3.9,,2.823529412
1946.417,,4.26,,3.057142857
1946.5,,4.02,,1.734693878
1946.583,,3.54,,1.298701299
1946.667,,3.73,,1.470198675
1946.75,,3.97,,0.167647059
1946.833,,4,,0.201201201
1946.917,,3.96,,0.121813031
1947,,4.16,,0.06122449
1947.083,,4.2,,0.060606061
1947.167,,4.3,,0.085858586
1947.25,,4,,-0.049881235
1947.333,,4.1,,0.051282051
1947.417,,3.3,,-0.225352113
1947.5,,3.9,,-0.029850746
1947.583,,4,,0.129943503
1947.667,,3.4,,-0.08847185
1947.75,,3.1,,-0.219143577
1947.833,,2.7,,-0.325
1947.917,,2.7,,-0.318181818
1948,,2.8,,-0.326923077
1948.083,,3.4,,-0.19047619
1948.167,,3.8,,-0.11627907
1948.25,,4,,0
1948.333,,3.9,,-0.048780488
1948.417,,3.5,,0.060606061
1948.5,,3.6,,-0.076923077
1948.583,,3.6,,-0.1
1948.667,,3.9,,0.147058824
1948.75,,3.8,,0.225806452
1948.833,,3.7,,0.37037037
1948.917,,3.8,,0.407407407
1949,,4,,0.428571429
1949.083,,4.3,,0.264705882
1949.167,,4.7,,0.236842105
1949.25,,5,,0.25
1949.333,,5.3,,0.358974359
1949.417,,6.1,,0.742857143
1949.5,,6.2,,0.722222222
1949.583,,6.7,,0.861111111
1949.667,,6.8,,0.743589744
1949.75,,6.6,,0.736842105
1949.833,,7.9,,1.135135135
1949.917,,6.4,,0.684210526
1950,,6.6,,0.65
1950.083,,6.5,,0.511627907
1950.167,,6.4,,0.361702128
1950.25,,6.3,,0.26
1950.333,,5.8,,0.094339623
1950.417,,5.5,,-0.098360656
1950.5,,5.4,,-0.129032258
1950.583,,5,,-0.253731343
1950.667,,4.5,,-0.338235294
1950.75,,4.4,,-0.333333333
1950.833,,4.2,,-0.46835443
1950.917,,4.2,,-0.34375
1951,,4.3,,-0.348484848
1951.083,,3.7,,-0.430769231
1951.167,,3.4,,-0.46875
1951.25,,3.4,,-0.46031746
1951.333,,3.1,,-0.465517241
1951.417,,3,,-0.454545455
1951.5,,3.2,,-0.407407407
1951.583,,3.1,,-0.38
1951.667,,3.1,,-0.311111111
1951.75,,3.3,,-0.25
1951.833,,3.5,,-0.166666667
1951.917,,3.5,,-0.166666667
1952,,3.1,,-0.279069767
1952.083,,3.2,,-0.135135135
1952.167,,3.1,,-0.088235294
1952.25,,2.9,,-0.147058824
1952.333,,2.9,,-0.064516129
1952.417,,3,,0
1952.5,,3,,-0.0625
1952.583,,3.2,,0.032258065
1952.667,,3.4,,0.096774194
1952.75,,3.1,,-0.060606061
1952.833,,3,,-0.142857143
1952.917,,2.8,,-0.2
1953,,2.7,,-0.129032258
