Date,Private Debt/GDP USA,Private Debt/GDP UK,Private Debt/GDP Euro,Private Debt/GDP Australia,Private Debt/GDP Japan,Private Debt/GDP China
1965.333,86.1,63.3,,36.6,116.4,
1965.416,86.37584527,63.77576158,,36.95109187,116.3195641,
1965.5,86.78163845,63.1416023,,37.28870101,116.2518343,
1965.583,87.1,62.2,,37.5,116.4,
1965.666,87.17811708,61.5847172,,37.52224431,116.9238523,
1965.75,87.12144356,61.2546552,,37.493021,117.8095867,
1965.833,87.1,61,,37.6,119,
1965.916,87.22650123,60.6631474,,37.96733829,120.4035453,
1966,87.38443917,60.29533244,,38.46514092,121.7913006,
1966.083,87.4,60,,38.9,122.9,
1966.166,87.16772985,59.82565618,,39.13432847,123.5175221,
1966.25,86.85561458,59.60105206,,39.25382272,123.6363222,
1966.333,86.7,59.1,,39.4,123.3,
1966.416,86.85443123,58.26015382,,39.67312562,122.6041442,
1966.5,87.14125065,57.67453337,,40.00845709,121.8522995,
1966.583,87.3,58.1,,40.3,121.4,
1966.666,87.15158228,59.97076557,,40.47316907,121.4992346,
1966.75,86.84234576,62.43044407,,40.57901559,121.987813,
1966.833,86.6,64.3,,40.7,122.6,
1966.916,86.58368408,64.72345056,,40.89716107,123.1063249,
1967,86.67825518,64.13702368,,41.14585092,123.4223744,
1967.083,86.7,63.3,,41.4,123.5,
1967.166,86.53219991,62.79839517,,41.62337183,123.3199104,
1967.25,86.32611499,62.52516491,,41.81906221,122.9782448,
1967.333,86.3,62.2,,42,122.6,
1967.416,86.59121998,61.66074656,,42.17231458,122.295515,
1967.5,87.01358115,61.21787222,,42.3149373,122.1164981,
1967.583,87.3,61.3,,42.4,122.1,
1967.666,87.28810535,62.16602601,,42.41329578,122.2721037,
1967.75,87.23437524,63.39593879,,42.39526269,122.6150219,
1967.833,87.5,64.4,,42.4,123.1,
1967.916,88.29339565,64.72329755,,42.45968748,123.6716259,
1968,89.21188087,64.45022445,,42.51882677,124.1678587,
1968.083,89.7,63.8,,42.5,124.4,
1968.166,89.3901639,63.01856158,,42.36276913,124.237689,
1968.25,88.66624945,62.45871895,,42.21461542,123.7839138,
1968.333,88.1,62.5,,42.2,123.2,
1968.416,88.10150429,63.34690059,,42.40775454,122.6294701,
1968.5,88.43423246,64.50378862,,42.70419302,122.1446344,
1968.583,88.7,65.3,,42.9,121.8,
1968.666,88.61863375,65.24568792,,42.87287939,121.6333195,
1968.75,88.38200591,64.57427472,,42.76861251,121.6153265,
1968.833,88.3,63.7,,42.8,121.7,
1968.916,88.57210885,62.9518292,,43.1081353,121.837252,
1969,88.95626243,62.31763102,,43.54728288,121.9607264,
1969.083,89.1,61.7,,43.9,122,
1969.166,88.77811604,61.06551381,,44.02050534,121.9065614,
1969.25,88.27442587,60.63668268,,44.04966336,121.7195458,
1969.333,88,60.7,,44.2,121.5,
1969.416,88.2339455,61.40463409,,44.61354706,121.2994652,
1969.5,88.72751558,62.35045307,,45.15035996,121.1314607,
1969.583,89.1,63,,45.6,121,
1969.666,89.08610196,62.96780168,,45.81419531,120.9363184,
1969.75,88.88217848,62.47631985,,45.89334125,121.0805374,
1969.833,88.8,61.9,,46,121.6,
1969.916,89.04757257,61.51675178,,46.24819023,122.5441501,
1970,89.41784458,61.2183416,,46.55775653,123.4908343,
1970.083,89.6,60.8,,46.8,123.9,
1970.166,89.39027441,60.15408007,,46.88934008,123.4130071,
1970.25,89.01310985,59.56142488,,46.91266966,122.396866,
1970.333,88.8,59.4,,47,121.4,
1970.416,88.98392239,59.88544645,,47.23519021,120.8445624,
1970.5,89.40379007,60.58410704,,47.51749077,120.6476275,
1970.583,89.8,60.9,,47.7,120.6,
1970.666,89.98514716,60.44117115,,47.6921213,120.5605953,
1970.75,90.06061875,59.6317766,,47.62847838,120.6607721,
1970.833,90.2,59.1,,47.7,121.1,
1970.916,90.51252601,59.27949856,,48.0259542,121.9871305,
1971,90.85003124,59.8258236,,48.43896608,123.0685433,
1971.083,91,60.2,,48.7,124,
1971.166,90.83141547,59.99639017,,48.65961745,124.5390308,
1971.25,90.53925629,59.34270677,,48.52676842,124.8502399,
1971.333,90.4,58.5,,48.6,125.2,
1971.416,90.60625657,57.70901483,,49.07261303,125.7974871,
1971.5,91.01516581,57.12927526,,49.71692322,126.6230898,
1971.583,91.4,56.9,,50.2,127.6,
1971.666,91.59170641,57.09347642,,50.30178228,128.6895395,
1971.75,91.65193232,57.51426629,,50.25368686,130.0055492,
1971.833,91.7,57.9,,50.4,131.7,
1971.916,91.81951037,58.08744987,,50.968406,133.8147254,
1972,91.95117898,58.3099559,,51.72018121,135.9510097,
1972.083,92,58.9,,52.3,137.6,
1972.166,91.91543728,60.0493167,,52.46163077,138.3997072,
1972.25,91.82483325,61.38665087,,52.39521795,138.5755973,
1972.333,91.9,62.4,,52.4,138.5,
1972.416,92.24837014,62.75602408,,52.68877463,138.4938531,
1972.5,92.71985839,62.83603321,,53.12857662,138.672527,
1972.583,93.1,63.2,,53.5,139.1,
1972.666,93.23923031,64.23029068,,53.65734478,139.8322878,
1972.75,93.24758504,65.59884592,,53.74973483,140.8935541,
1972.833,93.3,66.8,,54,142.3,
1972.916,93.51693084,67.43762801,,54.53740182,143.9955144,
1973,93.80091256,67.55376829,,55.11692852,145.6347381,
1973.083,94,67.3,,55.4,146.8,
1973.166,94.01526855,66.85253062,,55.16341832,147.1930621,
1973.25,93.95987583,66.48608093,,54.64551407,146.9934194,
1973.333,94,66.5,,54.2,146.5,
1973.416,94.25162459,67.07817542,,54.08299898,145.9729779,
1973.5,94.62995451,67.94264874,,54.16027446,145.5175102,
1973.583,95,68.7,,54.2,145.2,
1973.666,95.25601086,69.03106399,,54.04162279,145.0668783,
1973.75,95.40919503,68.91369448,,53.8096844,145.084688,
1973.833,95.5,68.4,,53.7,145.2,
1973.916,95.5576653,67.59386493,,53.83939874,145.3483979,
1974,95.5665987,66.80627705,,54.07876572,145.4215157,
1974.083,95.5,66.4,,54.2,145.3,
1974.166,95.36147607,66.61199482,,54.05263408,144.8987893,
1974.25,95.27626202,67.17601214,,53.7567342,144.2699899,
1974.333,95.4,67.7,,53.5,143.5,
1974.416,95.82606004,67.88778543,,53.41673159,142.6601487,
1974.5,96.3987236,67.82671143,,53.42763082,141.7614878,
1974.583,96.9,67.7,,53.4,140.8,
1974.666,97.17132081,67.62945605,,53.25451363,139.8087643,
1974.75,97.29180655,67.4912162,,53.1253351,138.9692443,
1974.833,97.4,67.1,,53.2,138.5,
1974.916,97.58124931,66.33513112,,53.5911398,138.5233128,
1975,97.70812426,65.33434971,,54.11176951,138.7763499,
1975.083,97.6,64.3,,54.5,138.9,
1975.166,97.15183008,63.41520464,,54.58463087,138.6387252,
1975.25,96.56088159,62.7861998,,54.5572165,138.1512819,
1975.333,96.1,62.5,,54.7,137.7,
1975.416,95.95957851,62.55960585,,55.19996636,137.4958604,
1975.5,96.00020124,62.63196222,,55.86306819,137.5444483,
1975.583,96,62.3,,56.4,137.8,
1975.666,95.80244845,61.32044601,,56.61179998,138.2370925,
1975.75,95.51238754,60.1452106,,56.6608811,138.9116657,
1975.833,95.3,59.4,,56.8,139.9,
1975.916,95.27136841,59.51786936,,57.20098186,141.200214,
1976,95.27617454,60.16126947,,57.71192593,142.497778,
1976.083,95.1,60.8,,58.1,143.4,
1976.166,94.60837421,61.02659505,,58.21019851,143.6324217,
1976.25,93.98661799,60.92452634,,58.19882257,143.3935187,
1976.333,93.5,60.7,,58.3,143,
1976.416,93.3395792,60.52019487,,58.67303893,142.7071361,
1976.5,93.39957572,60.39618071,,59.17796895,142.5244434,
1976.583,93.5,60.3,,59.6,142.4,
1976.666,93.50738308,60.2259588,,59.81616428,142.313108,
1976.75,93.47433839,60.25741749,,60.07078309,142.3679668,
1976.833,93.5,60.5,,60.7,142.7,
1976.916,93.64940702,60.98337732,,61.88452616,143.362654,
1977,93.85121886,61.43340859,,63.18334312,144.081467,
1977.083,94,61.5,,64,144.5,
1977.166,94.03202589,60.96645784,,63.94202736,144.3622019,
1977.25,94.05041581,60.14968888,,63.43288147,143.8135727,
1977.333,94.2,59.5,,63.1,143.1,
1977.416,94.57063756,59.33968021,,63.39551254,142.4366864,
1977.5,95.03230308,59.478947,,64.07031621,141.9160941,
1977.583,95.4,59.6,,64.7,141.6,
1977.666,95.54838683,59.47111763,,64.97592248,141.5317931,
1977.75,95.59074225,59.20489349,,65.05252038,141.6813101,
1977.833,95.7,59,,65.2,142,
1977.916,95.99137068,58.99807151,,65.60450126,142.4176228,
1978,96.34917237,59.11259015,,66.11589857,142.7771839,
1978.083,96.6,59.2,,66.5,142.9,
1978.166,96.63057489,59.16252226,,66.6023688,142.6606786,
1978.25,96.56812383,59.08548665,,66.58758904,142.1469912,
1978.333,96.6,59.1,,66.7,141.5,
1978.416,96.85670013,59.28517278,,67.11194948,140.8470701,
1978.5,97.24129526,59.51212993,,67.70781935,140.2607773,
1978.583,97.6,59.6,,68.3,139.8,
1978.666,97.81669867,59.42641625,,68.76464811,139.5288188,
1978.75,97.9259544,59.10303068,,69.23298543,139.532122,
1978.833,98,58.8,,69.9,139.9,
1978.916,98.08391259,58.65360668,,70.86649513,140.6413584,
1979,98.11414642,58.66463624,,71.85653524,141.4403643,
1979.083,98,58.8,,72.5,141.9,
1979.166,97.70320651,59.02582372,,72.56196395,141.7427845,
1979.25,97.3952377,59.30509102,,72.34828102,141.1693837,
1979.333,97.3,59.6,,72.3,140.5,
1979.416,97.56992805,59.87272809,,72.7263898,140.006022,
1979.5,98.07156944,60.08537006,,73.40959993,139.7635824,
1979.583,98.6,60.2,,74,139.8,
1979.666,98.99485906,60.18696763,,74.26210646,140.1331276,
1979.75,99.27404008,60.04972505,,74.41702297,140.7429535,
1979.833,99.5,59.8,,74.8,141.6,
1979.916,99.72100606,59.4756977,,75.62148065,142.6429491,
1980,99.92856654,59.21943344,,76.59267855,143.683122,
1980.083,100.1,59.2,,77.3,144.5,
1980.166,100.2137093,59.52135268,,77.46308207,144.9358168,
1980.25,100.2524345,60.02809676,,77.33448504,145.0838176,
1980.333,100.2,60.5,,77.3,145.1,
1980.416,100.0574901,60.7648175,,77.6447096,145.1100799,
1980.5,99.89502884,60.84225362,,78.25086277,145.1186447,
1980.583,99.8,60.8,,78.9,145.1,
1980.666,99.84151538,60.70085879,,79.42104249,145.0497895,
1980.75,100.0155983,60.58807397,,79.83243425,145.0490109,
1980.833,100.3,60.5,,80.2,145.2,
1980.916,100.6468187,60.46508068,,80.57112044,145.5537249,
1981,100.9055409,60.47211718,,80.91940022,145.955682,
1981.083,100.9,60.5,,81.2,146.2,
1981.166,100.530469,60.52770736,,81.39447575,146.1316072,
1981.25,100.0029788,60.53456841,,81.58996485,145.7986314,
1981.333,99.6,60.5,,81.9,145.3,
1981.416,99.5201943,60.42408986,,82.38801359,144.7457722,
1981.5,99.62698834,60.38960918,,82.91703668,144.2905332,
1981.583,99.7,60.5,,83.3,144.1,
1981.666,99.57764272,60.84259986,,83.42013656,144.3075262,
1981.75,99.33351227,61.44032821,,83.44188844,144.9170134,
1981.833,99.1,62.3,,83.6,145.9,
1981.916,98.98034593,63.37958478,,84.04255128,147.1796785,
1982,98.96118479,64.44167057,,84.57096511,148.4858575,
1982.083,99,65.2,,84.9,149.5,
1982.166,99.06764023,65.47980176,,84.83558424,149.9885748,
1982.25,99.18841522,65.55224877,,84.5483252,150.058075,
1982.333,99.4,65.8,,84.3,149.9,
1982.416,99.71946353,66.48639335,,84.27807472,149.6993558,
1982.5,100.0814506,67.39748248,,84.37277114,149.6151758,
1982.583,100.4,68.2,,84.4,149.8,
1982.666,100.6174686,68.65610632,,84.23730208,150.3584465,
1982.75,100.789486,68.90967314,,84.00873839,151.2034442,
1982.833,101,69.2,,83.9,152.2,
1982.916,101.2958472,69.70029249,,84.01716142,153.233525,
1983,101.5754201,70.3193805,,84.14783087,154.2710475,
1983.083,101.7,70.9,,84,155.3,
1983.166,101.5880315,71.32790891,,83.39405224,156.2852311,
1983.25,101.3866115,71.660953,,82.59993813,157.1012545,
1983.333,101.3,72,,82,157.6,
1983.416,101.4705452,72.41399781,,81.86218518,157.7070319,
1983.5,101.7929487,72.84421492,,81.99686104,157.6424529,
1983.583,102.1,73.2,,82.1,157.7,
1983.666,102.2705282,73.41609986,,81.96091076,158.1088634,
1983.75,102.3675197,73.52885398,,81.74224733,158.8400451,
1983.833,102.5,73.6,,81.7,159.8,
1983.916,102.7362307,73.69567682,,81.97935696,160.887144,
1984,102.981417,73.89962841,,82.2822978,161.967737,
1984.083,103.1,74.3,,82.2,162.9,
1984.166,103.0141787,74.94934101,,81.48462437,163.5536719,
1984.25,102.8771828,75.75781757,,80.53226517,163.8445626,
1984.333,102.9,76.6,,79.9,163.7,
1984.416,103.2218695,77.36621839,,79.97844185,163.1389094,
1984.5,103.695037,78.00984204,,80.49234522,162.5466053,
1984.583,104.1,78.5,,81,162.4,
1984.666,104.2872323,78.84134097,,81.19790453,163.0166166,
1984.75,104.3871136,79.18059206,,81.33539098,164.0764235,
1984.833,104.6,79.7,,81.8,165.1,
1984.916,105.0625345,80.52397329,,82.81882893,165.7279575,
1985,105.6565085,81.54556751,,83.97720197,166.0810341,
1985.083,106.2,82.6,,84.7,166.4,
1985.166,106.5663332,83.52202513,,84.60085381,166.8382201,
1985.25,106.8498154,84.14454532,,84.04839373,167.1994399,
1985.333,107.2,84.3,,83.6,167.2,
1985.416,107.7165771,83.92866693,,83.66294102,166.6747176,
1985.5,108.2997853,83.40217714,,84.04403792,165.9323172,
1985.583,108.8,83.2,,84.4,165.4,
1985.666,109.1303212,83.62997383,,84.49182655,165.3962429,
1985.75,109.454747,84.31341279,,84.49767681,165.8046247,
1985.833,110,84.7,,84.7,166.4,
1985.916,110.8954714,84.42921553,,85.25864168,166.988459,
1986,111.8812266,83.89972725,,85.84303264,167.5010358,
1986.083,112.6,83.7,,86,167.9,68.9
1986.166,112.8137193,84.24946036,,85.44397712,168.1499209,68.01398324
1986.25,112.7610871,85.29138191,,84.55982228,168.2245655,67.61398324
1986.333,112.8,86.4,,83.9,168.1,67.7
1986.416,113.194096,87.2284986,,83.85804243,167.8007461,68.20632423
1986.5,113.8299803,87.74585622,,84.19175231,167.5451468,68.80440948
1986.583,114.5,88,,84.5,167.6,69.1
1986.666,115.0580449,88.07358228,,84.51644574,168.165613,68.91257169
1986.75,115.6041768,88.18815618,,84.51390922,169.176329,68.916527
1986.833,116.3,88.6,,84.9,170.5,70
1986.916,117.2292798,89.47717228,,85.90580425,171.9849499,72.65450011
1987,118.1644238,90.63485241,,87.05631452,173.4013891,75.78503808
1987.083,118.8,91.8,,87.7,174.5,77.9
1987.166,118.9396506,92.74735823,,87.40478172,175.1612541,77.95831675
1987.25,118.8233134,93.44280455,,86.61638824,175.7847811,76.72109845
1987.333,118.8,93.9,,86,176.9,75.4
1987.416,119.1269326,94.15932074,,86.04173554,178.8515151,74.93075139
1987.5,119.6941746,94.36800346,,86.51146584,181.2446716,75.14538293
1987.583,120.3,94.7,,87,183.5,75.6
1987.666,120.7785451,95.25609956,,87.22086872,185.1919447,75.96312213
1987.75,121.1073957,95.84444087,,87.37848914,186.5106065,76.35292539
1987.833,121.3,96.2,,87.8,187.8,77
1987.916,121.3737019,96.16072545,,88.67478957,189.2770022,78.00935268
1988,121.3614278,95.9764553,,89.64124426,190.6499394,78.98365624
1988.083,121.3,96,,90.2,191.5,79.4
1988.166,121.2340548,96.50099862,,90.03552854,191.5518983,78.92909678
1988.25,121.2394855,97.41640461,,89.56764493,191.1044509,78.01615336
1988.333,121.4,98.6,,89.4,190.6,77.3
1988.416,121.7567458,99.91676153,,89.94605921,190.4005898,77.23722314
1988.5,122.18063,101.2764448,,90.8585464,190.547072,77.55543401
1988.583,122.5,102.6,,91.6,191,77.8
1988.666,122.6019252,103.8060293,,91.80616053,191.7235202,77.63312175
1988.75,122.6083647,104.8037422,,91.80557687,192.69615,77.18433281
1988.833,122.7,105.5,,92.1,193.9,76.7
1988.916,122.991109,105.8628249,,92.99226164,195.2794036,76.35251209
1989,123.3303556,106.1048827,,93.9895165,196.6275871,76.01834584
1989.083,123.5,106.5,,94.4,197.7,75.5
1989.166,123.3595647,107.2463748,,93.78034846,198.3218285,74.67905211
1989.25,123.0776205,108.2396901,,92.68080159,198.5972053,73.75339492
1989.333,122.9,109.3,,91.9,198.7,73
1989.416,122.996558,110.2887128,,92.02338157,198.8110603,72.61276095
1989.5,123.2332366,111.2326532,,92.78357342,199.1391473,72.45325965
1989.583,123.4,112.2,,93.7,199.9,72.3
1989.666,123.3504997,113.209885,,94.40390305,201.211708,72.05138556
1989.75,123.1931368,114.0852525,,94.97379359,202.8017612,72.08541835
1989.833,123.1,114.6,,95.6,204.3,72.9
1989.916,123.194036,114.6717473,,96.39063588,205.46433,74.76688199
1990,123.4016236,114.7930035,,97.1249559,206.564919,77.05321511
1990.083,123.6,115.6,,97.5,208,78.9
1990.166,123.6955787,117.4883109,,97.34096085,209.9717126,79.6959013
1990.25,123.7114798,119.8908815,,96.98564207,211.897822,79.82023972
1990.333,123.7,122,,96.9,213,79.9
1990.416,123.7014271,123.1972314,,97.40107627,212.7747455,80.4235869
1990.5,123.7080129,123.6212482,,98.21025361,211.8178669,81.32508527
1990.583,123.7,123.6,,98.9,211,82.4
1990.666,123.6653795,123.4301711,,99.17325258,210.9885648,83.48752888
1990.75,123.6231354,123.283385,,99.25482498,211.6381178,84.60164141
1990.833,123.6,123.3,,99.5,212.6,85.8
1990.916,123.6037215,123.5709731,,100.1318394,213.5450695,87.07814941
1991,123.5661121,123.9896563,,100.8445205,214.2222544,88.18316388
1991.083,123.4,124.4,,101.2,214.4,88.8
1991.166,123.0641791,124.7007511,,100.9253159,213.9459719,88.72950309
1991.25,122.7013052,125.0098417,,100.4078336,213.1247164,88.23607342
1991.333,122.5,125.5,,100.2,212.3,87.7
1991.416,122.5803031,126.2741704,,100.6706006,211.7562281,87.42606045
1991.5,122.7879264,127.1561621,,101.4537747,211.4603615,87.41698688
1991.583,122.9,127.9,,102,211.3,87.6
1991.666,122.7553494,128.2877522,,101.9367262,211.2031899,87.91810696
1991.75,122.4395818,128.2136582,,101.59929,211.2597636,88.37746056
1991.833,122.1,127.6,,101.5,211.6,89
1991.916,121.8464475,126.4674132,,101.9750874,212.2680494,89.73484504
1992,121.6389314,125.229946,,102.6564729,212.9635471,90.23983756
1992.083,121.4,124.4,,103,213.3,90.1
1992.166,121.0736756,124.3203729,,102.6444059,213.0209089,89.07584621
1992.25,120.6898776,124.6554468,,101.9600036,212.3897516,87.62985585
1992.333,120.3,124.9,,101.5,211.8,86.4
1992.416,119.9440354,124.6770211,,101.6621039,211.5483151,85.83214048
1992.5,119.6163728,124.1223407,,102.2220313,211.5441133,85.60370199
1992.583,119.3,123.5,,102.8,211.6,85.2
1992.666,118.983516,123.0493205,,103.1182897,211.6043493,84.28077707
1992.75,118.6779644,122.9107457,,103.3074269,211.74861,83.20348432
1992.833,118.4,123.2,,103.6,212.3,82.5
1992.916,118.1552339,123.9331045,,104.1388114,213.3972508,82.64475124
1993,117.9051029,124.7272689,,104.7075204,214.6651503,83.88236072
1993.083,117.6,125.1,,105,215.6,86.4
1993.166,117.2177706,124.725669,,104.8227608,215.8436844,90.14021795
1993.25,116.8460686,123.9061047,,104.432862,215.6204186,94.06707278
1993.333,116.6,123.1,,104.2,215.3,96.9
1993.416,116.5588688,122.6531083,,104.3775526,215.183567,97.70919175
1993.5,116.6587709,122.4594235,,104.7536241,215.29762,96.96786667
1993.583,116.8,122.3,,105,215.6,95.5
1993.666,116.9060135,122.0285645,,104.8966583,216.055381,94.05264466
1993.75,116.9929221,121.7895345,,104.6563454,216.6557682,93.06516425
1993.833,117.1,121.8,,104.6,217.4,92.9
1993.916,117.2504107,122.1881892,,104.9247032,218.2504648,93.71726663
1994,117.4028743,122.7268829,,105.3321056,219.0237517,94.86777265
1994.083,117.5,123.1,,105.4,219.5,95.5
1994.166,117.5034549,123.0557157,,104.8637881,219.5242415,95.01532585
1994.25,117.4511364,122.5992301,,104.0893064,219.201077,93.82670813
1994.333,117.4,121.8,,103.6,218.7,92.6
1994.416,117.3913254,120.7630222,,103.7534777,218.182199,91.8399485
1994.5,117.4036911,119.7354558,,104.2440022,217.7756439,91.40687631
1994.583,117.4,119,,104.6,217.6,91
1994.666,117.3608731,118.7551584,,104.4963753,217.7432588,90.39895422
1994.75,117.337803,118.8626505,,104.193944,218.1667176,89.70504589
1994.833,117.4,119.1,,104.1,218.8,89.1
1994.916,117.5837006,119.2830109,,104.4684287,219.5558769,88.70867906
1995,117.7932451,119.3806089,,104.9394812,220.2797079,88.42849568
1995.083,117.9,119.4,,105,220.8,88.1
1995.166,117.8265467,119.3572425,,104.3225026,220.9776781,87.60336658
1995.25,117.7003276,119.3038029,,103.3222054,220.8033397,86.97726768
1995.333,117.7,119.3,,102.6,220.3,86.3
1995.416,117.9471496,119.3732045,,102.5785981,219.5371143,85.63711389
1995.5,118.3350742,119.4189944,,102.9679934,218.7698964,85.00317434
1995.583,118.7,119.3,,103.3,218.3,84.4
1995.666,118.9218921,118.9647545,,103.2668087,218.3479388,83.87780749
1995.75,119.0556719,118.7054046,,103.2021173,218.8096672,83.68040532
1995.833,119.2,118.9,,103.6,219.5,84.1
1995.916,119.4245414,119.749259,,104.7319447,220.2303899,85.25906357
1996,119.682979,120.7445725,,105.979093,220.7988421,86.6011303
1996.083,119.9,121.2,,106.5,221,87.4
1996.166,120.0243866,120.6641356,,105.7646718,220.7045757,87.18593823
1996.25,120.1013009,119.6237128,,104.4889182,220.0875569,86.51507349
1996.333,120.2,118.8,,103.7,219.4,86.2
1996.416,120.366801,118.7053099,,104.1389978,218.8364925,86.7971835
1996.5,120.5562617,119.016132,,105.4022713,218.3657453,87.83857575
1996.583,120.7,119.2,,106.8,217.9,88.6
1996.666,120.7491502,118.8701803,,107.7867444,217.4050098,88.57717962
1996.75,120.7329116,118.2228703,,108.3945891,217.0605732,88.14543834
1996.833,120.7,117.6,,108.8,217.1,87.9
1996.916,120.6847464,117.2584132,,109.1251358,217.6175424,88.29780173
1997,120.6639436,117.114609,,109.2749277,218.1512213,89.24263386
1997.083,120.6,117,,109.1,218.1,90.5
